FID,fid,the_geom,OBJECTID,EDGE_ID,EDGE_TYPE,EDGE_T_NEV,EDGE_NEV,hossz,Shape_Leng
a__61_Nograd_Heves_road_barriers.620,620,"MULTILINESTRING ((2190698.0723 6051831.0844, 2190637.6248 6051839.8233, 2190593.4442 6051857.6949))",620,739465,3,elsőrendű út,Grassalkovich út,73.3404007,108.73428748
a__61_Nograd_Heves_road_barriers.621,621,"MULTILINESTRING ((2190783.0414 6051834.195, 2190751.4447 6051838.6514))",621,739466,3,elsőrendű út,Grassalkovich út,21.52619934,31.90941792
a__61_Nograd_Heves_road_barriers.622,622,"MULTILINESTRING ((2190286.5923 6051880.5949, 2190163.7895 6051863.7334))",622,739467,3,elsőrendű út,Grassalkovich út,83.62020111,123.95498324
a__61_Nograd_Heves_road_barriers.623,623,"MULTILINESTRING ((2192144.3136 6051539.2347, 2192436.9049 6051525.7304))",623,739556,3,elsőrendű út,Horváth Mihály út,197.61000061,292.90277389
a__61_Nograd_Heves_road_barriers.624,624,"MULTILINESTRING ((2191655.314 6051572.0012, 2191778.7548 6051562.8545))",624,739558,3,elsőrendű út,Horváth Mihály út,83.50779724,123.7792116
a__61_Nograd_Heves_road_barriers.625,625,"MULTILINESTRING ((2191778.7548 6051562.8545, 2191996.4549 6051547.9784))",625,739559,3,elsőrendű út,Horváth Mihály út,147.21499634,218.2077723
a__61_Nograd_Heves_road_barriers.626,626,"MULTILINESTRING ((2191996.4549 6051547.9784, 2192144.3136 6051539.2347))",626,739560,3,elsőrendű út,Horváth Mihály út,99.92819977,148.11700596
a__61_Nograd_Heves_road_barriers.627,627,"MULTILINESTRING ((2192436.9049 6051525.7304, 2192693.9578 6051507.527))",627,739561,3,elsőrendű út,Horváth Mihály út,173.85699463,257.69663787
a__61_Nograd_Heves_road_barriers.628,628,"MULTILINESTRING ((2192693.9578 6051507.527, 2192931.7023 6051490.1857))",628,739562,3,elsőrendű út,Horváth Mihály út,160.82200623,238.37610611
a__61_Nograd_Heves_road_barriers.629,629,"MULTILINESTRING ((2192931.7023 6051490.1857, 2193161.3314 6051486.3019))",629,739563,3,elsőrendű út,Horváth Mihály út,154.94599915,229.66194171
a__61_Nograd_Heves_road_barriers.630,630,"MULTILINESTRING ((2193161.3314 6051486.3019, 2193352.6793 6051497.3044, 2193518.3006 6051512.4444, 2193748.3737 6051541.9646))",630,739564,3,elsőrendű út,Horváth Mihály út,397.99798584,589.93502689
a__61_Nograd_Heves_road_barriers.631,631,"MULTILINESTRING ((2191527.6623 6051574.8327, 2191577.3441 6051573.0785))",631,739567,3,elsőrendű út,Horváth Mihály út,33.53919983,49.71275961
a__61_Nograd_Heves_road_barriers.632,632,"MULTILINESTRING ((2191577.3441 6051573.0785, 2191655.314 6051572.0012))",632,739568,3,elsőrendű út,Horváth Mihály út,52.60829926,77.9773421
a__61_Nograd_Heves_road_barriers.633,633,"MULTILINESTRING ((2191203.0828 6051637.2543, 2191229.1603 6051617.0165))",633,739700,3,elsőrendű út,Kossuth tér,22.24440002,33.00915865
a__61_Nograd_Heves_road_barriers.634,634,"MULTILINESTRING ((2191087.2909 6051714.8894, 2191113.9069 6051695.6473))",634,739701,3,elsőrendű út,Kossuth tér,22.1345005,32.84310991
a__61_Nograd_Heves_road_barriers.635,635,"MULTILINESTRING ((2191229.1603 6051617.0165, 2191272.5873 6051598.9223, 2191311.7418 6051590.7226, 2191397.4161 6051579.267))",635,739702,3,elsőrendű út,Kossuth tér,117.02400208,173.48642062
a__61_Nograd_Heves_road_barriers.636,636,"MULTILINESTRING ((2191018.7872 6051761.537, 2191087.2909 6051714.8894))",636,739715,3,elsőrendű út,Kossuth tér,55.85969925,82.87795545
a__61_Nograd_Heves_road_barriers.637,637,"MULTILINESTRING ((2190960.5659 6051786.7662, 2190994.6655 6051768.305, 2191018.7872 6051761.537))",637,739722,3,elsőrendű út,Kossuth tér,43.04050064,63.8294518
a__61_Nograd_Heves_road_barriers.638,638,"MULTILINESTRING ((2190987.459 6051790.9271, 2191018.7872 6051761.537))",638,739723,3,elsőrendű út,Kossuth tér,28.93889999,42.95618807
a__61_Nograd_Heves_road_barriers.639,639,"MULTILINESTRING ((2191113.9069 6051695.6473, 2191203.0828 6051637.2543))",639,739724,3,elsőrendű út,Kossuth tér,71.84780121,106.59307477
a__61_Nograd_Heves_road_barriers.640,640,"MULTILINESTRING ((2189181.0308 6054435.8944, 2188511.0095 6054046.7864))",640,739773,1,autópálya,M3,522.17602539,774.81196307
a__61_Nograd_Heves_road_barriers.641,641,"MULTILINESTRING ((2188428.4114 6053976.6574, 2189090.8196 6054363.1466, 2189142.5237 6054394.4365))",641,739774,1,autópálya,M3,557.58197021,827.34979579
a__61_Nograd_Heves_road_barriers.642,642,"MULTILINESTRING ((2193989.246 6054606.4389, 2194055.9687 6054583.2362, 2194125.8262 6054560.7947, 2194215.8541 6054531.9196, 2194281.8246 6054511.0716, 2194384.286 6054479.7541, 2194485.223 6054452.3452, 2194608.4487 6054421.8445))",642,739775,1,autópálya,M3,435.86199951,646.42429797
a__61_Nograd_Heves_road_barriers.643,643,"MULTILINESTRING ((2187665.5342 6053533.6898, 2187757.0485 6053587.2549, 2187859.5361 6053642.2718, 2188043.8987 6053751.274, 2188270.6659 6053880.7629, 2188428.4114 6053976.6574))",643,739776,1,autópálya,M3,594.63201904,882.27400596
a__61_Nograd_Heves_road_barriers.644,644,"MULTILINESTRING ((2187658.8447 6053548.1415, 2187280.67 6053329.5017, 2187239.4262 6053304.4643, 2186853.9407 6053081.6111, 2186584.145 6052920.3054, 2186417.0094 6052824.2822, 2186174.2015 6052679.5068, 2185842.2222 6052489.6758, 2185645.3402 6052374.7045))",644,739777,1,autópálya,M3,1570.86999512,2330.54745359
a__61_Nograd_Heves_road_barriers.645,645,"MULTILINESTRING ((2189142.5237 6054394.4365, 2189544.2304 6054611.8132, 2189769.6523 6054721.2225, 2189983.1385 6054813.3062, 2190251.5113 6054916.7837, 2190366.7852 6054953.5605, 2190468.2471 6054985.7026, 2190568.078 6055012.2197, 2190634.5736 6055029.4459, 2190688.6758 6055043.1934, 2190765.7509 6055061.102, 2190884.5142 6055085.0824, 2190972.313 6055099.5408, 2191045.2921 6055111.4117, 2191170.8006 6055129.488, 2191209.6595 6055133.6252, 2191269.7438 6055141.1603, 2191347.5603 6055146.0283, 2191459.1625 6055155.2301, 2191558.2972 6055159.3713, 2191690.6229 6055162.1829, 2191814.5756 6055158.3829, 2191989.8621 6055150.5287, 2192024.9537 6055147.8112, 2192102.664 6055143.2021, 2192257.4982 6055125.9772, 2192365.314 6055111.0729, 2192545.9828 6055076.3897, 2192720.6925 6055038.5398, 2192876.8966 6054999.1305, 2192958.6636 6054976.1963, 2193019.2995 6054956.8145, 2193186.2533 6054905.1731, 2193374.8072 6054837.2243, 2193531.3987 6054777.558, 2193675.0404 6054724.632, 2193799.9356 6054676.7409, 2193904.6843 6054638.389, 2193989.246 6054606.4389))",645,739778,1,autópálya,M3,3421.66992188,5074.95845262
a__61_Nograd_Heves_road_barriers.646,646,"MULTILINESTRING ((2194544.4325 6054459.6481, 2194424.0761 6054491.12, 2194273.4675 6054534.553, 2194139.9824 6054577.838, 2193967.7069 6054637.0669, 2193806.3137 6054694.6391, 2193675.5875 6054745.6584, 2193466.285 6054823.277, 2193325.6378 6054874.6727, 2193171.3256 6054930.6431, 2193029.8597 6054974.9317, 2192960.1865 6054997.0813, 2192784.661 6055047.2137, 2192575.6801 6055091.9837, 2192394.8829 6055125.5085, 2192174.3022 6055154.0633, 2192032.4655 6055166.9294, 2191913.4575 6055175.0908, 2191719.3534 6055179.3943, 2191527.5164 6055176.2379, 2191311.4146 6055161.4951, 2191212.3884 6055152.7838, 2191132.9204 6055145.0425, 2190953.9628 6055115.1886, 2190759.8315 6055077.3329, 2190629.9715 6055047.8918, 2190562.0639 6055029.6112, 2190285.9379 6054949.2519, 2189976.8947 6054838.5802, 2189767.5209 6054745.9888))",646,739779,1,autópálya,M3,3335.87011719,4947.42518889
a__61_Nograd_Heves_road_barriers.647,647,"MULTILINESTRING ((2188511.0095 6054046.7864, 2188061.7724 6053784.8489, 2187873.3058 6053672.4878, 2187658.8447 6053548.1415))",647,739780,1,autópálya,M3,665.43798828,987.34553729
a__61_Nograd_Heves_road_barriers.648,648,"MULTILINESTRING ((2185641.5233 6052347.5499, 2186184.0027 6052664.0423, 2186437.6661 6052813.2699, 2186595.3051 6052906.1977, 2186879.1326 6053072.377, 2187077.8087 6053191.3205, 2187295.8914 6053315.3463, 2187402.9541 6053380.0424, 2187665.5342 6053533.6898))",648,739781,1,autópálya,M3,1581.2800293,2346.00917764
a__61_Nograd_Heves_road_barriers.649,649,"MULTILINESTRING ((2189767.5209 6054745.9888, 2189466.3529 6054589.1119, 2189181.0308 6054435.8944))",649,739782,1,autópálya,M3,447.14300537,663.43544238
a__61_Nograd_Heves_road_barriers.650,650,"MULTILINESTRING ((2189415.2591 6051615.7936, 2189455.2551 6051663.3011, 2189482.9634 6051685.3109, 2189503.168 6051692.5597, 2189559.2255 6051702.8906))",650,739793,3,elsőrendű út,Mártírok tere,118.59700012,175.95511922
a__61_Nograd_Heves_road_barriers.651,651,"MULTILINESTRING ((2189415.2591 6051615.7936, 2189385.5036 6051589.7581, 2189329.1054 6051556.136))",651,740926,3,elsőrendű út,Rákóczi út,70.90209961,105.19754105
a__61_Nograd_Heves_road_barriers.652,652,"MULTILINESTRING ((2189329.1054 6051556.136, 2189311.2975 6051547.4049, 2189251.9541 6051526.1201))",652,740927,3,elsőrendű út,Rákóczi út,55.89239883,82.87821697
a__61_Nograd_Heves_road_barriers.653,653,"MULTILINESTRING ((2189251.9541 6051526.1201, 2189083.6074 6051472.5314))",653,740928,3,elsőrendű út,Rákóczi út,119.16000366,176.6702017
a__61_Nograd_Heves_road_barriers.654,654,"MULTILINESTRING ((2188907.8092 6051417.3184, 2188886.2259 6051412.3593))",654,740929,3,elsőrendű út,Rákóczi út,14.93879986,22.14568833
a__61_Nograd_Heves_road_barriers.655,655,"MULTILINESTRING ((2188886.2259 6051412.3593, 2188770.1488 6051371.2877))",655,740930,3,elsőrendű út,Rákóczi út,83.0440979,123.12907647
a__61_Nograd_Heves_road_barriers.658,658,"MULTILINESTRING ((2188345.0421 6051237.62, 2188256.1981 6051210.8695))",658,740933,3,elsőrendű út,Rákóczi út,62.58440018,92.7838649
a__61_Nograd_Heves_road_barriers.659,659,"MULTILINESTRING ((2188256.1981 6051210.8695, 2188077.4854 6051156.8982))",659,740934,3,elsőrendű út,Rákóczi út,125.92299652,186.68457452
a__61_Nograd_Heves_road_barriers.660,660,"MULTILINESTRING ((2188077.4854 6051156.8982, 2187902.9873 6051099.4714))",660,740935,3,elsőrendű út,Rákóczi út,123.90799713,183.7047203
a__61_Nograd_Heves_road_barriers.661,661,"MULTILINESTRING ((2187902.9873 6051099.4714, 2187798.7745 6051066.7852))",661,740936,3,elsőrendű út,Rákóczi út,73.66970062,109.21856689
a__61_Nograd_Heves_road_barriers.662,662,"MULTILINESTRING ((2187798.7745 6051066.7852, 2187404.6291 6050936.8054))",662,740937,3,elsőrendű út,Rákóczi út,279.93600464,415.02451102
a__61_Nograd_Heves_road_barriers.663,663,"MULTILINESTRING ((2187404.6291 6050936.8054, 2187289.0834 6050906.2825))",663,740938,3,elsőrendű út,Rákóczi út,80.61830139,119.50923066
a__61_Nograd_Heves_road_barriers.664,664,"MULTILINESTRING ((2187289.0834 6050906.2825, 2187224.3754 6050887.2754))",664,740939,3,elsőrendű út,Rákóczi út,45.49290085,67.44179056
a__61_Nograd_Heves_road_barriers.665,665,"MULTILINESTRING ((2187224.3754 6050887.2754, 2187154.3654 6050868.7546))",665,740940,3,elsőrendű út,Rákóczi út,48.85210037,72.41836875
a__61_Nograd_Heves_road_barriers.666,666,"MULTILINESTRING ((2187154.3654 6050868.7546, 2187055.2744 6050846.1452))",666,740941,3,elsőrendű út,Rákóczi út,68.56639862,101.63764681
a__61_Nograd_Heves_road_barriers.667,667,"MULTILINESTRING ((2187055.2744 6050846.1452, 2187016.6762 6050837.9525))",667,740942,3,elsőrendű út,Rákóczi út,26.6196003,39.45809646
a__61_Nograd_Heves_road_barriers.668,668,"MULTILINESTRING ((2187016.6762 6050837.9525, 2186929.331 6050819.4113))",668,740943,3,elsőrendű út,Rákóczi út,60.23880005,89.2914333
a__61_Nograd_Heves_road_barriers.669,669,"MULTILINESTRING ((2186886.3485 6050810.2883, 2186813.948 6050794.935))",669,740944,3,elsőrendű út,Rákóczi út,49.93000031,74.01051426
a__61_Nograd_Heves_road_barriers.670,670,"MULTILINESTRING ((2186813.948 6050794.935, 2186684.8156 6050764.4638))",670,740945,3,elsőrendű út,Rákóczi út,89.50710297,132.67882559
a__61_Nograd_Heves_road_barriers.671,671,"MULTILINESTRING ((2186929.331 6050819.4113, 2186886.3485 6050810.2883))",671,740946,3,elsőrendű út,Rákóczi út,29.64340019,43.94000951
a__61_Nograd_Heves_road_barriers.672,672,"MULTILINESTRING ((2189083.6074 6051472.5314, 2188984.1752 6051440.6594))",672,740947,3,elsőrendű út,Rákóczi út,70.42610168,104.41545279
a__61_Nograd_Heves_road_barriers.673,673,"MULTILINESTRING ((2188984.1752 6051440.6594, 2188907.8092 6051417.3184))",673,741020,3,elsőrendű út,Szent Ferenc tér,53.86100006,79.85341719
a__61_Nograd_Heves_road_barriers.674,674,"MULTILINESTRING ((2189628.044 6052262.632, 2189622.1398 6052335.0476, 2189591.591 6052601.292))",674,741068,3,elsőrendű út,Tarjáni utca,229.10699463,340.64714173
a__61_Nograd_Heves_road_barriers.675,675,"MULTILINESTRING ((2189591.591 6052601.292, 2189581.7302 6052694.5746, 2189566.865 6052824.2703, 2189563.3297 6052870.2027, 2189545.1399 6053027.5864, 2189522.0242 6053184.581, 2189504.179 6053256.3854))",675,741069,3,elsőrendű út,Tarjáni utca,444.90200806,661.52267918
a__61_Nograd_Heves_road_barriers.676,676,"MULTILINESTRING ((2189235.9362 6057526.3878, 2189288.3954 6057990.1021, 2189310.8527 6058247.4616, 2189336.3103 6058708.0979, 2189336.0406 6058909.3027, 2189335.5011 6059311.7262, 2189322.0192 6059721.7236, 2189305.3699 6059965.9364, 2189251.6951 6060542.9108, 2189184.8065 6061163.0651))",676,741191,3,elsőrendű út,21,2451.66992188,3648.19314993
a__61_Nograd_Heves_road_barriers.677,677,"MULTILINESTRING ((2189159.3386 6061201.8513, 2189226.2831 6060618.9276, 2189249.1165 6060342.7917, 2189285.713 6059946.5275, 2189298.2393 6059768.4918, 2189308.694 6059445.152))",677,741192,3,elsőrendű út,21,1185.17004395,1763.76859706
a__61_Nograd_Heves_road_barriers.678,678,"MULTILINESTRING ((2189308.694 6059445.152, 2189311.8444 6059374.3293))",678,741193,3,elsőrendű út,21,47.6405983,70.89273486
a__61_Nograd_Heves_road_barriers.679,679,"MULTILINESTRING ((2189311.8444 6059374.3293, 2189319.4277 6059039.8424, 2189317.87 6058842.3834, 2189312.883 6058681.2706, 2189305.9097 6058503.4145, 2189292.1019 6058283.701, 2189271.24 6057993.2623, 2189216.5031 6057528.0073))",679,741194,3,elsőrendű út,21,1244.05004883,1851.01844682
a__61_Nograd_Heves_road_barriers.680,680,"MULTILINESTRING ((2189184.8065 6061163.0651, 2189172.7809 6061249.8608))",680,741195,3,elsőrendű út,21,58.87580109,87.62481722
a__61_Nograd_Heves_road_barriers.681,681,"MULTILINESTRING ((2198259.839 6053498.1648, 2198347.2835 6053543.8854))",681,742201,3,elsőrendű út,3,66.51450348,98.67580171
a__61_Nograd_Heves_road_barriers.682,682,"MULTILINESTRING ((2198079.6985 6053409.4054, 2198259.839 6053498.1648))",682,742202,3,elsőrendű út,3,135.37600708,200.82039446
a__61_Nograd_Heves_road_barriers.683,683,"MULTILINESTRING ((2197699.9562 6053221.1362, 2198079.6985 6053409.4054))",683,742203,3,elsőrendű út,3,285.72698975,423.85080639
a__61_Nograd_Heves_road_barriers.684,684,"MULTILINESTRING ((2197188.8099 6052964.3492, 2197441.9121 6053089.5182, 2197576.6073 6053159.0621))",684,742204,3,elsőrendű út,3,292.54098511,433.95023031
a__61_Nograd_Heves_road_barriers.685,685,"MULTILINESTRING ((2197576.6073 6053159.0621, 2197699.9562 6053221.1362))",685,742205,3,elsőrendű út,3,93.08789825,138.08745426
a__61_Nograd_Heves_road_barriers.686,686,"MULTILINESTRING ((2198748.9368 6053742.775, 2199066.5141 6053905.2691))",686,742206,3,elsőrendű út,3,240.46200562,356.734739
a__61_Nograd_Heves_road_barriers.687,687,"MULTILINESTRING ((2203816.5193 6055899.9055, 2203850.3627 6055921.2517, 2203890.8293 6055947.0734, 2203921.314 6055969.659, 2204006.6727 6056038.0943))",687,742207,3,elsőrendű út,3,158.54200745,235.3611063
a__61_Nograd_Heves_road_barriers.688,688,"MULTILINESTRING ((2205346.9815 6057027.2222, 2205402.2092 6057059.9924, 2205515.8361 6057144.9163, 2205596.1754 6057215.5861, 2205640.1189 6057257.6012, 2205753.389 6057363.1931, 2205775.9247 6057386.4372))",688,742208,3,elsőrendű út,3,377.83300781,561.09885573
a__61_Nograd_Heves_road_barriers.689,689,"MULTILINESTRING ((2206609.7812 6058121.2968, 2206736.9201 6058221.4368, 2206886.1573 6058338.7502, 2207298.9704 6058665.72))",689,742209,3,elsőrendű út,3,591.39001465,878.28263249
a__61_Nograd_Heves_road_barriers.690,690,"MULTILINESTRING ((2197173.2092 6052954.9694, 2197188.8099 6052964.3492))",690,742210,3,elsőrendű út,3,12.26930046,18.20336476
a__61_Nograd_Heves_road_barriers.691,691,"MULTILINESTRING ((2204536.5219 6056495.8983, 2204694.5476 6056603.3822))",691,742211,3,elsőrendű út,3,128.74099731,191.1149147
a__61_Nograd_Heves_road_barriers.692,692,"MULTILINESTRING ((2204694.5476 6056603.3822, 2204794.4555 6056668.3285, 2205116.6229 6056877.382, 2205259.3259 6056967.9597, 2205308.9872 6057004.9355, 2205346.9815 6057027.2222))",692,742212,3,elsőrendű út,3,524.23199463,778.19856598
a__61_Nograd_Heves_road_barriers.693,693,"MULTILINESTRING ((2199657.5489 6054195.9746, 2199805.5807 6054272.937))",693,742213,3,elsőrendű út,3,112.45600128,166.8431144
a__61_Nograd_Heves_road_barriers.694,694,"MULTILINESTRING ((2199245.5369 6053992.9414, 2199368.372 6054054.1764, 2199657.5489 6054195.9746))",694,742214,3,elsőrendű út,3,309.61499023,459.32370974
a__61_Nograd_Heves_road_barriers.695,695,"MULTILINESTRING ((2204017.1546 6056046.6577, 2204153.4895 6056163.6047, 2204269.5468 6056266.2747, 2204444.1349 6056418.7495, 2204488.448 6056457.0141, 2204536.5219 6056495.8983))",695,742215,3,elsőrendű út,3,462.47198486,686.74940364
a__61_Nograd_Heves_road_barriers.696,696,"MULTILINESTRING ((2204006.6727 6056038.0943, 2204017.1546 6056046.6577))",696,742216,3,elsőrendű út,3,9.11592007,13.53521508
a__61_Nograd_Heves_road_barriers.697,697,"MULTILINESTRING ((2205775.9247 6057386.4372, 2205826.6604 6057438.7674, 2205946.7622 6057552.326, 2206058.6932 6057661.2636, 2206326.3455 6057899.5356, 2206609.7812 6058121.2968))",697,742217,3,elsőrendű út,3,749.09399414,1112.59248522
a__61_Nograd_Heves_road_barriers.698,698,"MULTILINESTRING ((2208100.4345 6059400.6781, 2208287.89 6059581.4195))",698,742218,3,elsőrendű út,3,175.26400757,260.39780751
a__61_Nograd_Heves_road_barriers.699,699,"MULTILINESTRING ((2207854.8049 6059170.1036, 2208100.4345 6059400.6781))",699,742219,3,elsőrendű út,3,226.76699829,336.89538501
a__61_Nograd_Heves_road_barriers.700,700,"MULTILINESTRING ((2208905.7457 6060156.744, 2208939.5322 6060187.1013))",700,742220,3,elsőrendű út,3,30.57229996,45.42128626
a__61_Nograd_Heves_road_barriers.701,701,"MULTILINESTRING ((2198347.2835 6053543.8854, 2198436.1087 6053586.3762, 2198631.4392 6053685.1208))",701,742221,3,elsőrendű út,3,213.91600037,317.3361094
a__61_Nograd_Heves_road_barriers.702,702,"MULTILINESTRING ((2199066.5141 6053905.2691, 2199245.5369 6053992.9414))",702,742222,3,elsőrendű út,3,134.36999512,199.3378918
a__61_Nograd_Heves_road_barriers.703,703,"MULTILINESTRING ((2208287.89 6059581.4195, 2208826.5982 6060088.7288, 2208874.332 6060133.9415, 2208905.7457 6060156.744))",703,742223,3,elsőrendű út,3,568.43701172,844.54369012
a__61_Nograd_Heves_road_barriers.704,704,"MULTILINESTRING ((2207298.9704 6058665.72, 2207349.2778 6058702.7176, 2207432.4143 6058772.76, 2207651.0908 6058975.2929, 2207854.8049 6059170.1036))",704,742224,3,elsőrendű út,3,505.60699463,751.08469188
a__61_Nograd_Heves_road_barriers.705,705,"MULTILINESTRING ((2199805.5807 6054272.937, 2199862.7013 6054301.3991))",705,742225,3,elsőrendű út,3,43.01679993,63.81891632
a__61_Nograd_Heves_road_barriers.706,706,"MULTILINESTRING ((2198631.4392 6053685.1208, 2198748.9368 6053742.775))",706,742226,3,elsőrendű út,3,88.2263031,130.88045226
a__61_Nograd_Heves_road_barriers.707,707,"MULTILINESTRING ((2201928.0928 6055066.6304, 2201962.4366 6055082.5355))",707,742350,3,elsőrendű út,Kossuth Lajos út,25.51059914,37.84796962
a__61_Nograd_Heves_road_barriers.708,708,"MULTILINESTRING ((2200438.7259 6054582.0566, 2200530.8832 6054627.4774, 2200654.0592 6054672.5958))",708,742355,3,elsőrendű út,Kossuth Lajos út,157.69000244,233.92173432
a__61_Nograd_Heves_road_barriers.709,709,"MULTILINESTRING ((2199862.7013 6054301.3991, 2200068.9096 6054401.4933))",709,742356,3,elsőrendű út,Kossuth Lajos út,154.5059967,229.2176081
a__61_Nograd_Heves_road_barriers.710,710,"MULTILINESTRING ((2200068.9096 6054401.4933, 2200116.6646 6054424.6725, 2200417.4802 6054571.0231))",710,742357,3,elsőrendű út,Kossuth Lajos út,261.26699829,387.61041169
a__61_Nograd_Heves_road_barriers.711,711,"MULTILINESTRING ((2200654.0592 6054672.5958, 2200798.7502 6054719.1199))",711,742358,3,elsőrendű út,Kossuth Lajos út,102.47399902,151.98676706
a__61_Nograd_Heves_road_barriers.712,712,"MULTILINESTRING ((2200798.7502 6054719.1199, 2200913.4659 6054753.4112, 2201023.8363 6054787.5333, 2201309.2168 6054876.5897))",712,742359,3,elsőrendű út,Kossuth Lajos út,360.18200684,534.20923995
a__61_Nograd_Heves_road_barriers.713,713,"MULTILINESTRING ((2201309.2168 6054876.5897, 2201447.7065 6054918.8485))",713,742360,3,elsőrendű út,Kossuth Lajos út,97.62439728,144.79365726
a__61_Nograd_Heves_road_barriers.714,714,"MULTILINESTRING ((2201447.7065 6054918.8485, 2201928.0928 6055066.6304))",714,742361,3,elsőrendű út,Kossuth Lajos út,338.86599731,502.6037079
a__61_Nograd_Heves_road_barriers.715,715,"MULTILINESTRING ((2201962.4366 6055082.5355, 2202072.9824 6055134.5227, 2202146.6998 6055171.2674, 2202202.2938 6055198.2017, 2202402.3171 6055300.2721, 2202510.5901 6055352.8417))",715,742362,3,elsőrendű út,Kossuth Lajos út,411.95199585,611.22394975
a__61_Nograd_Heves_road_barriers.716,716,"MULTILINESTRING ((2202510.5901 6055352.8417, 2202608.816 6055401.322))",716,742363,3,elsőrendű út,Kossuth Lajos út,73.82520294,109.53842667
a__61_Nograd_Heves_road_barriers.717,717,"MULTILINESTRING ((2202685.4994 6055439.1694, 2202882.6095 6055536.2017, 2202988.7716 6055584.4881))",717,742364,3,elsőrendű út,Kossuth Lajos út,226.67599487,336.32649348
a__61_Nograd_Heves_road_barriers.718,718,"MULTILINESTRING ((2202988.7716 6055584.4881, 2203145.1464 6055648.1965, 2203458.2775 6055758.2349))",718,742365,3,elsőrendű út,Kossuth Lajos út,337.55899048,500.75738891
a__61_Nograd_Heves_road_barriers.719,719,"MULTILINESTRING ((2203458.2775 6055758.2349, 2203635.4189 6055820.8572))",719,742366,3,elsőrendű út,Kossuth Lajos út,126.65499878,187.88461366
a__61_Nograd_Heves_road_barriers.720,720,"MULTILINESTRING ((2203635.4189 6055820.8572, 2203724.6979 6055853.5999, 2203816.5193 6055899.9055))",720,742367,3,elsőrendű út,Kossuth Lajos út,133.40499878,197.93042286
a__61_Nograd_Heves_road_barriers.721,721,"MULTILINESTRING ((2202608.816 6055401.322, 2202685.4994 6055439.1694))",721,742368,3,elsőrendű út,Kossuth Lajos út,57.63380051,85.51473278
a__61_Nograd_Heves_road_barriers.722,722,"MULTILINESTRING ((2200417.4802 6054571.0231, 2200438.7259 6054582.0566))",722,742369,3,elsőrendű út,Kossuth Lajos út,16.13540077,23.93988076
a__61_Nograd_Heves_road_barriers.723,723,"MULTILINESTRING ((2194608.4487 6054421.8445, 2194795.7373 6054389.3226, 2194951.2909 6054372.1198, 2195122.7052 6054359.7892, 2195280.0579 6054358.4336, 2195455.8076 6054366.1031))",723,742370,1,autópálya,M3,574.42498779,851.72595103
a__61_Nograd_Heves_road_barriers.724,724,"MULTILINESTRING ((2198033.6174 6055401.287, 2197377.6052 6055067.22))",724,742371,1,autópálya,M3,496.1499939,736.17441347
a__61_Nograd_Heves_road_barriers.725,725,"MULTILINESTRING ((2197377.6052 6055067.22, 2197136.8925 6054945.9418, 2196812.89 6054785.0103, 2196663.8358 6054720.4015, 2196477.5854 6054642.7604, 2196392.4374 6054608.0333, 2196262.653 6054562.0388, 2196112.3407 6054511.5693, 2195974.6341 6054474.3505, 2195863.6708 6054448.5904, 2195681.0007 6054410.9234, 2195504.3183 6054391.5742))",725,742372,1,autópálya,M3,1351.41003418,2004.5705628
a__61_Nograd_Heves_road_barriers.726,726,"MULTILINESTRING ((2197905.7066 6055313.4801, 2199173.1447 6055950.2072, 2199233.9623 6055981.2807, 2199501.0912 6056114.4879, 2199670.8949 6056198.7881, 2199745.7398 6056237.3474, 2200160.2113 6056444.807, 2200266.0302 6056498.2076, 2200464.6003 6056599.5776, 2200685.1014 6056709.6081, 2200723.1465 6056727.5697, 2200854.6685 6056793.075, 2201153.7863 6056944.5591, 2201267.2479 6057001.8965, 2201382.3644 6057058.3842, 2201582.644 6057160.5823, 2201734.7269 6057236.151, 2201822.0953 6057281.245, 2201964.9664 6057349.9492, 2202068.1601 6057402.5035, 2202379.3648 6057547.4478, 2202590.1087 6057637.3576, 2202750.6336 6057701.0043, 2202937.0271 6057769.4154, 2203081.9093 6057818.036))",726,742373,1,autópálya,M3,3877.39990234,5753.81181644
a__61_Nograd_Heves_road_barriers.727,727,"MULTILINESTRING ((2203048.8032 6057826.118, 2202836.0755 6057751.9941, 2202660.5176 6057684.3131, 2202453.1502 6057599.3859, 2202183.804 6057477.4421, 2202062.4861 6057419.2664, 2201954.8952 6057365.8591, 2201945.1689 6057361.5168, 2201808.2516 6057293.4557, 2201579.22 6057178.3782, 2201538.6892 6057159.8774, 2201232.9898 6057005.5332, 2201159.8005 6056967.801, 2200839.3259 6056808.4661, 2200718.0725 6056746.7632, 2200451.1848 6056613.2838, 2200265.39 6056519.0258, 2200219.8316 6056495.0324, 2199786.7408 6056277.4801, 2199712.6187 6056241.8153, 2199492.6878 6056131.4783, 2199209.6978 6055989.266, 2199084.0379 6055924.7896, 2198033.6174 6055401.287))",727,742374,1,autópálya,M3,3756.08007813,5573.8040206
a__61_Nograd_Heves_road_barriers.728,728,"MULTILINESTRING ((2209274.476 6060772.0468, 2209053.8037 6060665.737, 2208695.5794 6060480.2366, 2208452.7055 6060338.5887, 2208124.3388 6060126.899, 2207695.0894 6059835.9119, 2207376.051 6059611.1205, 2207064.1757 6059393.3504, 2206787.8739 6059200.7121))",728,742375,1,autópálya,M3,1984.07995605,2946.26801636
